"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40"
9655,"-31/03+22 09:30","営繕課","管","２","辰市小学校受水槽更新工事","西九条町一丁目７番地の１",2,"株式会社奈良ツルカメ",4530,1329,"奈良市西九条町二丁目１２番１","米田　久男","3975.48",4670,3674,,3784,,,,,14,14,"31/03/28","01/05/17","01/05/28","31/03/28","01/05/17","","","南真","米田久男",,,,,"4001.4",74,,"97.1"
9654,"-31/03+15 09:40","道路建設課","補償",,"奥柳登美ヶ丘線支障物件調査業務委託","学園南一丁目地内",3,"株式会社西播設計",11227,879,"奈良市神殿町３２７番地の２－３０５号","中田　正則","2214",2830,2036,,2080,,,,,13,13,"31/03/15","02/03/26","02/03/27","31/03/15","31/03/29","31/03/15","02/03/31",,,,"深澤正広","土屋寛",,"2720.5",,,"97.9"
9653,"-31/03+15 09:30","道路建設課","土木",,"道路擁壁補強工事（三松三丁目地内・西部第９３７号線）","三松三丁目地内",3,"株式会社森本組",9503,1856,"奈良市高天町３８番地の３","武田　憲明","47520",44268,33956,,34196,,,,,1,1,"31/03/15","02/03/18","02/03/27","31/03/15","31/03/29","31/03/15","02/03/31","百衣史典","百衣史典",,,,,"58554.1",69,,"99.3"
9652,"-31/03+14 09:30","道路建設課","補償",,"大和中央道（敷島工区）支障物件調査業務委託","西大寺赤田町二丁目地内",3,"株式会社平和ＩＴＣ",10762,1662,"奈良市大宮町三丁目２番５０号３－６０３","中村　浩行","2440.8",3130,2237,,2300,,,,,11,11,"31/03/14","02/03/26","02/03/27","31/03/14","02/03/31","31/03/14","01/06/28",,,,"谷口美奈世","山田多一郎",,"2730.3",,,"97.3"
9651,"-31/03+08 09:30","営繕課","建築","Ａ・Ｂ","西部生涯スポーツセンター屋内プール天井改修その他工事","中町４８６０番地",2,"株式会社石田建設",14432,111,"奈良市恋の窪二丁目６番２号","石田　浩子","55512",55930,46951,,,46951,50825,,,8,4,"31/03/18","01/07/12","01/07/19","31/03/18","31/03/29","31/03/18","01/07/12","石田忠彦","石田忠彦",,,,,"57877.2",80,,
9650,"-31/03+07 09:30","河川耕地課","土木","Ｅ２","河川改修工事（米谷町地内・塚穴川）","米谷町地内",2,"橋本建設",5292,1498,"奈良市池田町１４４番地の２","橋本　栄一","3103.92",3933,2874,,2918,,,,,26,22,"31/03/07","01/05/31","01/05/31","31/03/07","31/03/29","31/03/07","01/05/31","橋本栄一","橋本栄一",,,,,,78,,"98.5"
9649,"-31/03+01 09:50","その他の課","補償",,"ならまちセンター東側市有地活用事業に伴う建物等調査及び撤去費算定業務委託","高畑町１１１２番１",1,"大阪エンジニアリング株式会社",4232,259,"奈良市登美ケ丘三丁目１２番９号－３０１","児玉　和也","1458",1540,1126,,1129,,,,,15,15,"31/03/04","31/03/27","31/03/27","31/03/04","31/03/27","","",,"前田隆博",,"前田隆博","中井正司",,,,,"99.8"
9648,"-31/03+01 09:40","選挙管理委員会事務局","塗装",,"奈良県知事選挙及び奈良県議会議員選挙ポスター掲示場製作・設置及び撤去業務委託","市内一円",1,"株式会社アートワークス",4618,7,"奈良市左京一丁目８番地の２","幾田　晃弘","24859.44",27950,22993,,23439,,,,,13,12,"31/03/01","31/04/12","31/04/12","31/03/01","31/04/12","","","河津孝至",,,,,,,,,"98.1"
9647,"-31/03+01 09:30","道路建設課","コンサルタント",,"測量詳細設計業務委託（古市町地内・南部第３２６号線）","古市町地内",3,"第一設計監理株式会社",20657,931,"奈良市六条一丁目３４－２７","福永　茂門","3478.68",4470,3192,,3261,,,,,6,5,"31/03/01","02/03/23","02/03/30","31/03/01","31/03/29","31/03/01","02/03/31",,"橋本毅",,"甘利哲夫","今井浩善",,"5039.58",71,,"97.9"
9646,"-31/02+28 10:00","道路建設課","補償",,"支障物件調査業務委託（古市町地内・南部第３２６号線）","古市町地内",3,"アトラス工営株式会社",4705,72,"奈良市菅原町６５０番地１","杉本　信雄","1186.92",1510,1085,,1108,,,,,8,7,"31/02/28","01/10/02","01/10/02","31/02/28","31/03/29","31/02/28","01/12/27",,,,"辰己幸信","杉本信雄",,,,,"98.0"
9645,"-31/02+28 09:45","道路建設課","コンサルタント",,"測量設計業務委託（針町地内・名阪国道針第１側道線）","針町地内",3,"写測エンジニアリング株式会社",4972,783,"奈良市大宮町三丁目４番４号","小俵　秀人","3576.96",4590,3312,,3356,,,,,15,14,"31/02/28","01/09/27","01/09/30","31/02/28","31/03/31","31/02/28","01/09/30",,,,"宮本広一","高野凰",,"4440.96",,,"98.7"
9644,"-31/02+28 09:30","農政課","ボーリング",,"ため池耐震性調査（地質調査）業務委託（その１）","横井町地内　丸尾池　他２箇所",3,"株式会社ＫＧＳ",4155,579,"奈良県香芝市上中１２８２番地１号","國下　憲男","12142.44",14170,11220,,11380,,,,,13,13,"31/02/28","01/07/31","01/07/31","31/02/28","31/03/27","31/02/28","01/07/31",,"松浦卓史",,,,,"13294.8",,,"98.6"
9643,"-31/02+27 10:00","道路建設課","補償",,"六条奈良阪線の整備に伴う工損調査等業務委託","南京終町～南京終町一丁目地内",3,"株式会社技研",4398,424,"奈良市四条大路南町３－３８－１１０","大野　真也","4642.92",5880,4294,,4312,,,,,11,11,"31/02/27","01/12/26","01/12/26","31/02/27","31/03/31","31/02/27","01/12/27",,,,"大野真也","石田恵一",,"4476.6",,,"99.6"
9642,"-31/02+27 09:45","道路建設課","コンサルタント",,"設計地質調査業務委託（六条三丁目地内他・中部第３４６号線他）","六条三丁目地内他",3,"株式会社オオバ",3820,279,"奈良市大宮町五丁目３番１４－５０８","仲尾次　尚裕","7560",7620,5645,,5662,,,,,6,6,"31/02/27","02/02/28","02/03/06","31/02/27","31/03/31","31/02/27","02/02/28",,,,"西出和義","垣原裕",,"8529.1",78,,"99.7"
9641,"-31/02+27 09:30","農政課","ボーリング",,"ため池耐震性調査（地質調査）業務委託（その２）","あやめ池北一丁目地内　菖蒲上池　他３箇所",3,"株式会社ＫＧＳ",4155,579,"奈良県香芝市上中１２８２番地１号","國下　憲男","14997.96",17330,13873,,13957,,,,,14,14,"31/02/27","01/07/31","01/07/31","31/02/27","31/03/27","31/02/27","01/07/31",,"松浦卓史",,,,,"16372.8",,,"99.4"
9640,"-31/02+22 10:30","営繕課","建築設計","Ａ","大宮児童館内部改修その他工事に伴う建築設計業務委託","西之阪町５番地の１",2,"株式会社京成設計",4659,467,"奈良市法蓮町４２８番地の１ルミエール新大宮","木村　豊","3957.12",3664,2853,,2871,,,,,4,3,"31/03/04","01/08/16","01/08/23","31/03/04","31/03/29","31/03/04","01/07/31",,,,"辰巳政明",,,"4102.92",,,"99.4"
9639,"-31/02+22 10:20","住宅課","建築","Ｅ１","市営住宅空家改修工事（７）１工区","三条本町地内他",2,"有限会社オレンジハウス",44,331,"奈良市秋篠町５８２番地１３","絈谷　康朋","3070.44",3370,2837,,2852,,,,,12,12,"31/02/22","31/03/25","31/03/29","31/02/22","31/03/25","","","絈谷康朋","絈谷康朋",,,,,,65,,"99.5"
9638,"-31/02+22 10:10","道路建設課","土木","Ｆ１","道路改良工事（中山町地内・中部第５２号線）","中山町地内",2,"翔星建設株式会社",20694,795,"奈良市奈良阪町１０８５番地","吉田　裕史","1223.64",1524,1132,,1152,,,,,23,23,"31/02/22","01/05/31","01/06/13","31/02/22","31/03/29","31/02/22","01/05/31","荒木泰人","荒木泰人",,,,,"1605.96",76,,"98.3"
9637,"-31/02+22 10:00","営繕課","土木","Ｅ１","南山墓地塀改修工事","七条西町一丁目１１６４番地",2,"海光建設",48,338,"奈良市古市町１１９１番地の１第１０号市営住宅３３号","中西　良一","2460.24",3143,2278,,2335,,,,,28,28,"31/02/28","31/03/23","31/03/27","31/02/28","31/03/29","","","吉田勝輝","中西良一",,,,,,72,,"97.6"
9636,"-31/02+22 09:50","土地改良清美事務所","土木","Ｅ２","西谷排水整備工事","米谷町地内",2,"アプローチ住研",5018,74,"奈良市四条大路一丁目１０番２２号","新部　源幸","2880.36",3693,2664,,2744,,,,,28,25,"31/02/22","31/03/29","31/03/29","31/02/22","31/03/29","","","南山義成","新部源幸",,,,,,82,,"97.1"
9635,"-31/02+22 09:40","道路建設課","土木","Ｄ２","通学路整備工事（富雄川西二丁目地内・西部第８９３号線）","富雄川西二丁目地内",2,"水野建設",10059,1764,"奈良市東九条町１４４７番地の１エセール奈良西館３１２号","水野　秀一","8694",10623,8034,,8083,,,,,26,26,"31/02/22","01/06/19","01/06/25","31/02/22","31/03/31","31/02/22","01/06/30","水野秀一","水野秀一",,,,,"9880.92",79,,"99.4"
9634,"-31/02+22 09:30","その他の課","土木","Ａ１","鴻ノ池運動公園再整備工事（鴻ノ池周辺園路）","法蓮佐保山四丁目地内",2,"株式会社広成土建",4857,600,"奈良市横井二丁目２７３番地の６","吉田　一成","43291.8",58914,39279,,,45917,39279,,,7,6,"31/02/22","01/10/15","01/10/28","31/02/22","31/03/31","31/02/22","01/10/31","白水ヨシオ","吉田初美",,,,,"46009.9",76,,
9633,"-31/02+19 16:30","営繕課","管",,"二名幼稚園空調設備設置工事","二名一丁目３７２２番地",1,"有限会社ケイテクノ",,569,"奈良市帝塚山三丁目１８番２６号","岸　正吉","4776.84",5590,4414,,4464,,,,,41,18,"31/02/20","31/04/19","31/04/26","31/02/20","31/03/29","31/02/20","01/05/31","岸正吉","岸正吉",,,,,,78,,"98.9"
9632,"-31/02+19 16:00","営繕課","管",,"大安寺西幼稚園空調設備設置工事","大安寺西一丁目３４８番地",1,"三榮技研株式会社",4582,684,"奈良市多門町１７番地","勝井　慶子","4840.56",5640,4482,,4501,,,,,41,19,"31/02/20","01/05/27","01/05/28","31/02/20","31/03/29","31/02/20","01/05/31","浅井泰孝","浅井泰孝",,,,,,80,,"99.6"
9631,"-31/02+19 15:30","営繕課","管",,"六条幼稚園空調設備設置工事","六条二丁目１４番２号",1,"株式会社良金興業",5456,1944,"奈良市神殿町１１番地の１","吉田　良金","4976.64",5900,4575,,4712,,,,,41,19,"31/02/20","01/05/18","01/05/28","31/02/20","31/03/29","31/02/20","01/05/31","泰靖彦","泰靖彦",,,,,,74,,"97.1"
9630,"-31/02+19 15:00","営繕課","管",,"明治幼稚園空調設備設置工事","神殿町５９８番地の１",1,"株式会社荒井電工",4566,82,"奈良市東九条町２４６番地","荒井　健太郎","5036.04",5910,4663,,4725,,,,,41,21,"31/02/20","01/05/07","01/05/14","31/02/20","31/03/29","31/02/20","01/05/31","荒井健太郎","荒井義文",,,,,,75,,"98.7"
9629,"-31/02+19 14:30","営繕課","管",,"富雄第三幼稚園空調設備設置工事","帝塚山南二丁目１１番２号",1,"関西電工株式会社",4571,404,"奈良市池田町７６番地の１０","山口　直巳","5356.8",6210,4960,,4985,,,,,41,21,"31/02/20","31/04/16","31/04/23","31/02/20","31/03/29","31/02/20","01/05/31","岡本孝之","岡本孝之",,,,,,79,,"99.5"
9628,"-31/02+19 14:00","営繕課","管",,"済美幼稚園空調設備設置工事","西木辻町２８番地",1,"株式会社奈良ツルカメ",4530,1329,"奈良市西九条町二丁目１２番１","米田　久男","5988.6",7070,5545,,5699,,,,,41,23,"31/02/20","01/05/07","01/05/10","31/02/20","31/03/29","31/02/20","01/05/31","古山和義","米田久男",,,,,,72,,"97.3"
9627,"-31/02+19 13:30","営繕課","管",,"西大寺北幼稚園空調設備設置工事","西大寺赤田町一丁目６番２号",1,"坂井エンジニアリング",10078,664,"奈良市東九条町３１１番地の２０","坂井　正光","7081.56",8190,6458,,6624,,,,,30,16,"31/02/20","01/05/21","01/05/29","31/02/20","31/03/29","31/02/20","01/05/31","坂井正光","坂井正光",,,,,,74,,"97.5"
9626,"-31/02+19 13:00","営繕課","管",,"鳥見幼稚園空調設備設置工事","鳥見町三丁目１１番地の２",1,"裕電工",9603,1928,"奈良市南永井町３８３番地の２","奥田　裕一郎","9339.84",10800,8586,,8744,,,,,30,16,"31/02/20","01/05/21","01/05/29","31/02/20","31/03/29","31/02/20","01/05/31","奥田竜多","奥田竜多",,,,,,77,,"98.2"
9625,"-31/02+19 11:30","営繕課","管",,"興東小学校空調設備設置工事","須川町１４２４番地",1,"有限会社共栄住設",4510,460,"奈良市四条大路五丁目４番３５号","堀内　眞治","15017.4",17320,13806,,14160,,,,,30,18,"31/02/20","01/05/31","01/06/06","31/02/20","31/03/29","31/02/20","01/06/28","増井明","堀内眞治",,,,,,76,,"97.5"
9624,"-31/02+19 11:00","営繕課","管",,"帯解小学校空調設備設置工事","柴屋町９番地",1,"学園前電気商会",4568,341,"奈良市登美ヶ丘六丁目１０番１号","染川　佳才","23315.04",26160,21588,,21675,,,,,30,19,"31/02/20","01/05/30","01/06/05","31/02/20","31/03/29","31/02/20","01/06/28","橋谷健二","橋谷健二",,,,,,79,,"99.6"
9623,"-31/02+19 10:30","営繕課","管",,"柳生小学校空調設備設置工事","柳生下町１３８番地",1,"株式会社久保総合設備",10693,530,"奈良市針ヶ別所町６５９番地","久保　隆一","25529.04",29150,23493,,24195,,,,,30,20,"31/02/20","01/05/30","01/06/05","31/02/20","31/03/29","31/02/20","01/06/28","久保隆一","久保隆一",,,,,,73,,"97.1"
9622,"-31/02+19 10:00","営繕課","管",,"神功小学校他１校空調設備設置工事","神功二丁目２番地他",1,"富士設備工業株式会社",4544,1604,"奈良市あやめ池南七丁目８５８番地","林　弘満","65016",75560,58752,,,63599,58752,,,40,10,"31/02/20","01/05/29","01/06/06","31/02/20","31/03/29","31/02/20","01/06/28","福田直人","福田直人",,,,,,80,,
9621,"-31/02+19 09:30","営繕課","管",,"済美小学校他１校空調設備設置工事","西木辻町５番地の２他",1,"株式会社森村設備",4550,1855,"奈良市四条大路三丁目２番７３号","森村　彰博","69012",79550,63004,,,67063,63004,,,40,11,"31/02/20","01/05/30","01/06/11","31/02/20","31/03/29","31/02/20","01/06/28","出口忍","出口忍",,,,,,81,,
9620,"-31/02+19 09:00","営繕課","管",,"東市小学校他２校空調設備設置工事","古市町２６８番地他",1,"吉田機電株式会社",4873,1949,"奈良市法華寺町２１３番１","髙橋　敏彦","71928",81380,65260,,,67979,65260,,,40,12,"31/02/20","01/05/28","01/06/05","31/02/20","31/03/29","31/02/20","01/06/28","村松藍斗",,"石山光剛",,,,,81,,
9619,"-31/02+18 16:30","営繕課","管",,"鼓阪北小学校他１校空調設備設置工事","青山九丁目３番地の１他",1,"株式会社森村設備",4550,1855,"奈良市四条大路三丁目２番７３号","森村　彰博","71064",82250,64759,,,69441,64759,,,40,11,"31/02/20","01/05/30","01/06/11","31/02/20","31/03/29","31/02/20","01/06/28","松田強","松田強",,,,,,81,,
9618,"-31/02+18 16:00","営繕課","管",,"二名小学校他１校空調設備設置工事","二名一丁目３７１６番地の１他",1,"富士設備工業株式会社",4544,1604,"奈良市あやめ池南七丁目８５８番地","林　弘満","72792",83570,65305,,,70562,65305,,,40,11,"31/02/20","01/05/28","01/06/10","31/02/20","31/03/29","31/02/20","01/06/28","林弘満","林弘満",,,,,,77,,
9617,"-31/02+18 15:30","営繕課","管",,"右京小学校他１校空調設備設置工事","右京四丁目１１番地の１他",1,"株式会社阪奈電設",4600,1537,"奈良市柏木町３５番地の６","釜谷　博孝","76680",88690,68913,,,74861,68913,,,40,11,"31/02/21","01/05/28","01/06/04","31/02/21","31/03/29","31/02/21","01/06/28","保田憲明","保田憲明",,,,,,74,,
9616,"-31/02+18 15:00","営繕課","管",,"椿井小学校他１校空調設備設置工事","椿井町２５番地他",1,"竹村電気株式会社",4589,1048,"奈良市南永井町４０５番地","竹村　宗規","79704",90840,71837,,,76932,71837,,,40,14,"31/02/20","01/05/24","01/05/29","31/02/20","31/03/29","31/02/20","01/06/28","山本裕",,"山本裕",,,,,82,,
9615,"-31/02+18 14:30","営繕課","管",,"明治小学校他１校空調設備設置工事","北永井町４１４番地他",1,"株式会社菊池設備",4509,420,"奈良市神殿町４９番地２","菊池　正嗣","82188",94010,74250,,,79585,74250,,,40,14,"31/02/25","01/05/30","01/06/10","31/02/25","31/03/29","31/02/25","01/06/28","上村成敏","上村成敏",,,,,,79,,
9614,"-31/02+18 14:00","営繕課","管",,"富雄北小学校他１校空調設備設置工事","富雄北一丁目１３番６号他",1,"株式会社武部商会",4588,1045,"奈良市西木辻町２００番地の６１","武部　徹也","82728",94310,76365,,,79837,76365,,,40,16,"31/02/20","01/06/07","01/06/18","31/02/20","31/03/29","31/02/20","01/06/28","武部宗裕","武部宗裕",,,,,,78,,
9613,"-31/02+18 13:30","営繕課","管",,"鼓阪小学校他１校空調設備設置工事","雑司町９７番地他",1,"大和電機工業株式会社",4610,1892,"奈良市法蓮町１１８４番地の１","前川　則雄","83160",94700,75621,,,80222,75621,,,40,17,"31/02/20","01/09/07","01/06/18","31/02/20","31/03/29","31/02/20","01/06/28","今西恵也",,"今西恵也",,,,,78,,
9612,"-31/02+18 13:00","営繕課","管",,"鶴舞小学校他１校空調設備設置工事","鶴舞東町２番１号他",1,"吉田機電株式会社",4873,1949,"奈良市法華寺町２１３番１","髙橋　敏彦","84672",95560,76991,,,81011,76991,,,40,15,"31/02/20","01/05/29","01/06/07","31/02/20","31/03/29","31/02/20","01/06/28","福田憲和",,"竹田宏之",,,,,79,,
9611,"-31/02+18 11:30","営繕課","管",,"朱雀小学校他１校空調設備設置工事","朱雀六丁目１０番地の１他",1,"株式会社関西設備",5523,402,"奈良市神功五丁目２番地の２９","新田　桂丈","86292",96560,77873,,,81926,77873,,,40,15,"31/02/27","01/05/24","01/05/30","31/02/27","31/03/29","31/02/27","01/06/28","高井誠一","高井誠一",,,,,,80,,
9610,"-31/02+18 11:00","営繕課","管",,"西大寺北小学校他１校空調設備設置工事","西大寺赤田町一丁目６番１号他",1,"林設備工業株式会社",4541,1516,"奈良市押熊町８４２番地の１","林　靖之","90419.76",98760,80865,,,83806,80865,,,40,16,"31/02/20","01/05/24","01/05/30","31/02/20","31/03/29","31/02/20","01/06/28","引田功一",,"引田功一",,,,,85,,
9609,"-31/02+18 10:30","営繕課","管",,"青和小学校他１校空調設備設置工事","百楽園四丁目１番１号他",1,"株式会社武部商会",4588,1045,"奈良市西木辻町２００番地の６１","武部　徹也","90653.04",98970,83562,,,83938,83562,,,40,16,"31/02/20","01/06/07","01/06/18","31/02/20","31/03/29","31/02/20","01/06/28","吉岡哲哉","吉岡哲哉",,,,,,78,,
9608,"-31/02+18 10:00","営繕課","管",,"三碓小学校他１校空調設備設置工事","西千代ヶ丘一丁目２０番９号他",1,"株式会社稲葉設備",4495,130,"奈良市北永井町４１９番地","稲葉　陽介","94542.12",103130,87539,,,87539,91688,,,40,16,"31/02/20","01/06/24","01/06/28","31/02/20","31/03/29","31/02/20","01/06/28","奥村太一","奥村太一",,,,,,73,,
9607,"-31/02+18 09:30","営繕課","管",,"伏見南小学校他１校空調設備設置工事","宝来五丁目２番１号他",1,"株式会社野矢設備工業所",4540,1488,"奈良市平松三丁目２６番１８号","野矢　明","98820",108220,91066,,,92800,91066,,,40,17,"31/02/20","01/06/24","01/06/28","31/02/20","31/03/29","31/02/20","01/06/28","野矢道弘",,"前田雅次",,,,,73,,
9606,"-31/02+18 09:00","営繕課","管",,"大安寺西小学校他２校空調設備設置工事","大安寺西一丁目３４２番地他",1,"竹田水道工業株式会社",4524,1036,"奈良市中町４８９１番地の４","竹田　知弘","101520",113390,93313,,,95797,93313,,,40,16,"31/02/20","01/05/21","01/05/27","31/02/20","31/03/29","31/02/20","01/06/28","山口浩平",,"中村豊人",,,,,85,,
9604,"-31/02+08 09:30","公園緑地課","造園","４","緊急森林被害対策事業（佐保台地区）","佐保台一丁目地内他",2,"有限会社小佐建設",4845,627,"奈良市南庄町７９５番地","小佐　浩司","421.2",560,390,,392,,,,,17,17,"31/02/08","31/03/04","31/03/04","31/02/08","31/03/29","","",,"小佐浩司",,,,,,,,"99.6"
9603,"-31/02+07 10:00","河川耕地課","造園","４","樹木伐採・剪定作業業務委託（あやめ池北三丁目地内・大池川支流）","あやめ池北三丁目地内",2,"株式会社富士建設",,1600,"奈良市二条町三丁目３番８号","富士野　彰宏","487.08",659,449,,461,,,,,17,17,"31/02/07","31/03/08","31/03/08","31/02/07","31/03/08","","","鴛海弘之",,,,,,,,,"97.6"
9602,"-31/02+07 09:50","河川耕地課","土木","Ｅ１","浸水対策工事（歌姫町地内・山松川支流）","歌姫町地内",2,"有限会社フクシン",10137,1586,"奈良市古市町２１１２番地の７０","福島　照晃","2163.24",2780,2001,,2063,,,,,26,26,"31/02/07","31/03/29","31/03/29","31/02/07","31/03/29","","","福島照晃","福島照晃",,,,,,62,,"97.0"
9601,"-31/02+07 09:40","道路建設課","土木","Ｃ２","歩道安心安全整備工事（林小路町地内他・六条奈良阪線）","林小路町地内他",2,"岡﨑重機",4776,288,"奈良市川上町２９２番地の１","岡﨑　峰久","11863.8",14600,10985,,11244,,,,,42,41,"31/02/07","01/05/31","01/06/13","31/02/07","31/03/31","31/02/07","01/05/31","岡﨑峰久","岡﨑峰久",,,,,"12007.44",80,,"97.7"
9600,"-31/02+07 09:30","道路建設課","土木","Ｃ１","道路改良工事（針ヶ別所町地内・のぼりを線）","針ヶ別所町地内",2,"出口建設",,1138,"奈良市奈良阪町２７９１番地","出口　浅義","15395.4",18384,14232,,14479,,,,,39,38,"31/02/07","01/06/12","01/06/21","31/02/07","31/03/29","31/02/07","01/07/31","出口浅義","今井幹雄",,,,,"15987.24",81,,"98.3"
9599,"-31/02+06 10:40","公園緑地課","造園","４","緊急森林被害対策事業（朱雀地区）","朱雀四丁目地内他",2,"山中造園",10077,1897,"奈良市古市町３１９番地","山中　彌","1005.48",1354,931,,950,,,,,17,16,"31/02/06","31/03/01","31/03/01","31/02/06","31/03/29","","",,"山中彌",,,,,,,,"98.0"
9598,"-31/02+06 10:30","道路維持課","舗装","２","舗装道幹線道路補修工事（富雄元町三丁目地内他・二条谷田線）","富雄元町三丁目地内他",2,"真興建設",5022,827,"奈良市横井四丁目４７２番地２","中谷　真人","4663.44",5953,4318,,4438,,,,,45,43,"31/02/06","01/05/31","01/05/31","31/02/06","31/03/29","31/02/06","01/05/31","畑中大地","中谷真人",,,,,,72,,"97.3"
