"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40"
12049,"-06/03+11 10:50","道路維持課","舗装","3","舗装道補修工事（西南部地区　その１）","市内一円",2,"株式会社山秋庭苑",4483,1810,"奈良市鹿野園町３８２番地","山中　俊令","4420.9",5443,4019,,4036,,,,,23,23,"","","","","","","",,,,,,,,,,"99.6"
12047,"-06/03+11 10:40","道路維持課","舗装","2","舗装道補修工事（西北部地区　その１）","市内一円",2,"中西組",5256,1256,"奈良市杏町７６番地の１","中西　弘子","4434.1",5449,4031,,4040,,,,,28,27,"","","","","","","",,,,,,,,,,"99.8"
12046,"-06/03+11 10:30","道路維持課","土木","Ｅ2","道路緊急修繕工事（西南部その１）","市内一円",2,"アプローチ住研",5018,73,"奈良市四条大路一丁目１０番２２号","新部　源幸","4236.1",5465,3843,,3946,,,,,22,22,"","","","","","","",,,,,,,,,,"97.4"
12048,"-06/03+11 10:20","道路維持課","土木","Ｅ1","道路緊急修繕工事（東北部その１）","市内一円",2,"明武建設",10815,1772,"奈良市和田町１６１番地","稲葉　文明","4229.5",5472,3845,,3940,,,,,23,22,"","","","","","","",,,,,,,,,,"97.6"
12045,"-06/03+11 10:10","建築デザイン課","建築","Ｃ","鳥見小学校屋外トイレ改築その他工事","鳥見町三丁目１１番地の２",2,"株式会社堀川工務店",5328,1631,"奈良市高樋町６２６番地","堀川　敦史","34760",38330,31570,,31665,,,,,18,17,"","","","","","","",,,,,,,,,,"99.7"
12050,"-06/03+11 10:00","建築デザイン課","建築","Ａ・BJV","奈良市ならまちセンターエントランスロビー改修その他工事","東寺林町３８番地",2,"廣岡建設株式会社",5299,1528,"奈良市茗荷町１０３３番地","吉田　茂男","62700",73280,55353,,,60903,55353,,,8,4,"","","","","","","",,,,,,,,,,
12055,"-06/03+08 10:50","道路維持課","舗装","3","舗装道補修工事（東部地区　その１）","市内一円",2,"俊幸建設",4523,790,"奈良市六条西四丁目４番１８号","山中　俊男","4431.9",5452,4029,,4042,,,,,23,23,"","","","","","","",,,,,,,,,,"99.7"
12054,"-06/03+08 10:40","斎苑管理課","舗装","2","東山霊苑駐車場整備工事","白毫寺町地内",2,"井上建設株式会社",4762,135,"奈良市左京一丁目２番地の６４","井上　壮太郎","7922.2",9818,7202,,7305,,,,,28,27,"","","","","","","",,,,,,,,,,"98.6"
12051,"-06/03+08 10:30","道路維持課","土木","Ｅ2","道路緊急修繕工事（東南部その１）","市内一円",2,"藤原建設",5326,1581,"奈良市藤原町５７３番地","藤本　隆男","4306.5",5479,3915,,3951,,,,,22,22,"","","","","","","",,,,,,,,,,"99.1"
12052,"-06/03+08 10:20","道路維持課","土木","Ｅ1","道路緊急修繕工事（西北部その１）","市内一円",2,"ビューティフルガーデン大西",4464,1522,"奈良市矢田原町７７４番地","大西　寛昭","4310.9",5480,3919,,3963,,,,,23,23,"","","","","","","",,,,,,,,,,"98.9"
12056,"-06/03+08 10:10","建築デザイン課","土木","Ｃ2","大和田町４０㎥級耐震性貯水槽設置工事","大和田町地内",2,"大徳工業",4789,971,"奈良市横井五丁目３７４番地","岡　靖徳","18885.9",21936,17152,,17187,,,,,30,29,"","","","","","","",,,,,,,,,,"99.8"
12053,"-06/03+08 10:00","建築デザイン課","建築","Ａ・BJV","中央体育館トイレ改修その他工事","法蓮佐保山四丁目１番３号",2,"中央体育館トイレ改修その他工事広成・やまと特定建設工事共同企業体",,588,"奈良市横井二丁目２７３番地の６","吉田　一成","104676",121800,91753,,,100392,91753,,,8,5,"","","","","","","",,,,,,,,,,
12057,"-06/03+06 10:00","道路建設課","その他工事",,"交通安全施設整備工事（富雄北二丁目地内他・西部第５８６号線他）","富雄北二丁目地内他",1,"クロカワ工芸株式会社",5179,544,"奈良県橿原市常盤町２３番地の１","黒川　賢一","3135",4015,2848,,2871,,,,,9,9,"","","","","","","",,,,,,,,,,"99.2"
12058,"-06/03+05 10:00","道路維持課","その他工事",,"交通安全施設修繕工事（市内一円）","市内一円",1,"日本道路保安株式会社",4876,1413,"奈良市南永井町８８番地","西田　新","4210.8",5447,3827,,3914,,,,,9,8,"","","","","","","",,,,,,,,,,"97.8"
12062,"-06/02+27 10:30","建築デザイン課","建築","D1","（仮称）右京コミュニティスポーツ会館床改修その他工事","右京四丁目１１番地の１",2,"株式会社哲組",9610,1127,"奈良市大慈仙町３７１番地","奥田　哲也","9557.9",11190,8609,,8876,,,,,13,13,"","","","","","","",,,,,,,,,,"97.0"
12061,"-06/02+27 10:20","建築デザイン課","管","1","奈良市勤労者総合福祉センター受水槽改修その他工事","佐保台西町１１５番地",2,"有限会社三晟建設",5311,708,"奈良市北袋町３２番地","南山　満子","12811.7",14400,11647,,11777,,,,,17,16,"","","","","","","",,,,,,,,,,"98.9"
12060,"-06/02+27 10:10","道路維持課","土木","Ｅ2","道路災害復旧修繕工事（荻町地内・荻・前川線）","荻町地内",2,"アプローチ住研",5018,73,"奈良市四条大路一丁目１０番２２号","新部　源幸","2285.8",2832,2073,,2127,,,,,25,22,"","","","","","","",,,,,,,,,,"97.5"
12059,"-06/02+27 10:00","道路維持課","土木","Ｅ1","道路災害復旧修繕工事（小倉町地内・小倉堂前線支線）","小倉町地内",2,"ムラタ技建",5258,1752,"奈良市七条東町１４番３５号","村田　誠","2836.9",3476,2577,,2611,,,,,22,20,"","","","","","","",,,,,,,,,,"98.7"
12064,"-06/02+26 10:30","道路維持課","舗装","3","舗装道補修工事（横井三丁目地内・南部第３９９号線）","横井三丁目地内",2,"総合建設ホクワ",5242,920,"奈良市中ノ川町８１６番地","西尾　正次","3966.6",4922,3606,,3654,,,,,21,19,"","","","","","","",,,,,,,,,,"98.7"
12065,"-06/02+26 10:20","道路維持課","土木","Ｅ2","道路修繕工事（横井三丁目地内・南部第３９９号線）","横井三丁目地内",2,"北和商事株式会社",5333,1625,"奈良市川上町３７１番地","松谷　宏一","3742.2",4540,3396,,3420,,,,,26,23,"","","","","","","",,,,,,,,,,"99.3"
12063,"-06/02+26 10:10","公園緑地課","土木","D2","平城第２号公園再整備工事","朱雀二丁目地内",2,"株式会社朝日土建",4748,60,"奈良市奈良阪町１０８５番地緑商第一ビル１０２号","川井　俊二","10523.7",12975,9567,,9703,,,,,25,25,"","","","","","","",,,,,,,,,,"98.6"
12066,"-06/02+26 10:00","建築デザイン課","建築設計","Ａ","一条中高一貫校校舎改築に伴う既存施設解体撤去設計業務委託","法華寺町１３５１番地",2,"株式会社システムクリエイト",10391,762,"奈良市鶴舞東町２番１３号VIVビル２０３","金田　宗寛","3621.2",4121,3259,,3296,,,,,2,2,"","","","","","","",,,,,,,,,,"98.9"
12068,"-06/02+22 10:10","新駅まちづくり推進課","補償",,"西九条佐保線支障物件調査業務委託（その２）","奈良市東九条町地内",3,"株式会社平和ＩＴＣ",10762,1606,"奈良市大宮町三丁目２番５０号３－６０３","中村　浩行","1543.3",1920,1399,,1409,,,,,10,10,"","","","","","","",,,,,,,,,,"99.3"
12067,"-06/02+22 10:00","駅周辺整備事務所","測量",,"ＪＲ奈良駅南特定土地区画整理事業に伴う詳細設計業務委託（その２）","奈良市大森西町地内",3,"写測エンジニアリング株式会社",4972,783,"奈良市大宮町三丁目４番４号","小俵　秀人","10261.9",13000,9291,,9510,,,,,11,8,"","","","","","","",,,,,,,,,,"97.7"
12069,"-06/02+20 10:10","道路建設課","塗装",,"交通安全啓発看板設置工事（右京五丁目地内他・中部第９７８号線他）","右京五丁目地内他",1,"三岡商事株式会社",4631,1715,"奈良市神殿町６３０番地","三岡　祥之","1933.8",2482,1758,,1774,,,,,11,10,"","","","","","","",,,,,,,,,,"99.1"
12070,"-06/02+20 10:00","建築デザイン課","解体",,"旧月ヶ瀬小学校体育館解体撤去工事","月ヶ瀬尾山２３５０番地の１",1,"平井建設株式会社",5297,1524,"奈良市三条大路二丁目１番６６号","平井　克","37378",44840,33945,,34393,,,,,20,9,"","","","","","","",,,,,,,,,,"98.7"
12074,"-06/02+05 10:30","道路建設課","土木","F1","交通安全施設整備工事（田中町地内他・南部第５０５号線他）","田中町地内他",2,"株式会社アイ・ビジョン",20807,30,"奈良市古市町１７００番地","片山　雅之","1820.5",2337,1649,,1671,,,,,18,18,"","","","","","","",,,,,,,,,,"98.7"
12072,"-06/02+05 10:20","河川耕地課","土木","Ｅ1","浸水対策工事（中町地内・熊取川）","中町地内",2,"有限会社フクシン",10137,1543,"奈良市古市町２１１２番地の７０","福島　照晃","2176.9",2728,1979,,2024,,,,,22,21,"","","","","","","",,,,,,,,,,"97.8"
12071,"-06/02+05 10:10","公園緑地課","土木","C1","公園施設長寿命化に伴う整備工事（その３）","帝塚山四丁目地内他",2,"光輝建設",10606,584,"奈良市興ヶ原町６４６番地の１","熊谷　光伸","17332.7",21446,15741,,16096,,,,,28,26,"","","","","","","",,,,,,,,,,"97.8"
12073,"-06/02+05 10:00","道路建設課","塗装",,"交通安全啓発看板設置工事（菅原東一丁目地内他・中部第７４２号線他）","菅原東一丁目地内他",1,"日本道路保安株式会社",4876,1413,"奈良市南永井町８８番地","西田　新","1323.3",1721,1196,,1230,,,,,11,8,"","","","","","","",,,,,,,,,,"97.3"
12076,"-06/02+02 10:50","公園緑地課","土木","A１","園路整備工事（法蓮佐保山四丁目地内・鴻ノ池運動公園）","法蓮佐保山四丁目地内",2,"新日本技建株式会社",10980,1238,"奈良市三条大路一丁目９番１３号","中尾　國男","48840",64741,43497,,,49602,43497,,,11,9,"","","","","","","",,,,,,,,,,
12075,"-06/02+02 10:40","文化財課","造園","２","史跡大安寺旧境内杉山古墳墳丘保護（樹木伐採）業務","大安寺四丁目地内",2,"株式会社中尾建設",5212,1240,"奈良市南紀寺町五丁目１２番地","石田　眞由美","2753.3",3595,2503,,2516,,,,,19,17,"","","","","","","",,,,,,,,,,"99.5"
12080,"-06/02+02 10:30","斎苑管理課","舗装","２","奈良市寺山霊苑駐車場整備工事","白毫寺町地内",2,"株式会社アイデイエイ",5634,26,"奈良市東九条町５５番地の１","伊狩　高弘","8944.1",10867,8115,,8214,,,,,22,20,"","","","","","","",,,,,,,,,,"98.8"
12079,"-06/02+02 10:20","公園緑地課","土木","Ｅ２","左京二丁目街区公園他整備工事","左京二丁目地内他",2,"株式会社コテツ建設",10689,624,"奈良市法華寺町２８番地の５","奥田　哲也","3011.8",3745,2738,,2766,,,,,23,23,"","","","","","","",,,,,,,,,,"99.0"
12078,"-06/02+02 10:10","道路建設課","その他工事",,"交通安全施設整備工事（後藤町地内他・北部第４５１号線他）","後藤町地内他",1,"阪神装路株式会社",2291,1489,"奈良県生駒市東生駒三丁目３９８－２１７","新屋　雅広","3080",3921,2797,,2803,,,,,9,9,"","","","","","","",,,,,,,,,,"99.8"
12077,"-06/02+02 10:00","道路建設課","塗装",,"交通安全啓発看板設置工事（神功四丁目地内他・中部第９７８号線他）","神功四丁目地内他",1,"三岡商事株式会社",4631,1715,"奈良市神殿町６３０番地","三岡　祥之","3619",4633,3286,,3320,,,,,11,7,"","","","","","","",,,,,,,,,,"99.0"
12016,"-06/01+26 10:00","農政課","測量",,"林道整備測量設計書作成業務委託","奈良市大柳生町地内",3,"株式会社ジャパックス",4304,785,"奈良市押熊町４５８番地１","歌丸　明","2970",2835,2835,,2100,,,,,5,3,"","","","","","","",,,,,,,,,,"99.5"
12014,"-06/01+25 10:00","道路建設課","測量",,"測量設計業務委託（水間町地内・東部第２３２号線）","奈良市水間町地内",3,"正和設計株式会社",4345,,"奈良市四条大路南町２３番２０号","藤井　幹雄","3928.1",4920,3546,,3604,,,,,8,8,"","","","","","","",,,,,,,,,,"98.4"
12013,"-06/01+24 10:00","公園緑地課","測量",,"鴻ノ池運動公園駐車場等設計業務委託","奈良市法蓮佐保山四丁目地内他",3,"株式会社オリエンタルコンサルタンツ",,,"奈良市大宮町五丁目３番１４号","吉田　和人","21780",22400,16211,,16458,,,,,3,3,"","","","","","","",,,,,,,,,,"98.5"
12012,"-06/01+23 10:20","道路建設課","補償",,"六条奈良阪線（東西工区）支障物件調査業務委託（再算定）（その３）","奈良市南京終町四丁目地内",3,"株式会社八州",,,"奈良市三条大路三丁目１番９号３０７","辻口　和範","1535.6",1920,1376,,1413,,,,,3,3,"","","","","","","",,,,,,,,,,"97.4"
12011,"-06/01+23 10:10","道路インフラ保全課","測量",,"橋梁架替詳細設計業務委託（西部第３５０号線（あやめ新橋））","奈良市あやめ池南九丁目地内他",3,"大日コンサルタント株式会社",,,"奈良市法華寺町１番５号","澤野　浩一","60238.2",74590,54539,,55653,55653,,,,10,10,"","","","","","","",,,,,,,,,,"98.0"
12010,"-06/01+23 10:00","建築デザイン課","舗装",,"青山コート改修工事","奈良市青山三丁目地内",3,"東亜道路工業株式会社",2589,,"奈良県橿原市葛本町５９７番地２","佐藤　俊樹","33858",40883,30438,,31251,,,,,12,9,"","","","","","","",,,,,,,,,,"97.4"
12001,"-06/01+15 10:10","河川耕地課","土木","Ｅ１","河川改修工事（奈良阪町地内・鹿川）","奈良阪町地内",2,"庭谷",4456,1431,"奈良市歌姫町１１３９番地","谷川　利幸","2483.8",3069,2258,,2261,,,,,24,24,"","","","","","","",,,,,,,,,,"99.9"
12000,"-06/01+15 10:00","道路建設課","土木","Ｅ２","交通安全施設整備工事（宝来四丁目地内他・中部第８３０号線他）","宝来四丁目地内他",2,"北和商事株式会社",5333,1625,"奈良市川上町３７１番地","松谷　宏一","2428.8",3107,2203,,2221,,,,,23,23,"","","","","","","",,,,,,,,,,"99.2"
11999,"-06/01+12 10:50","道路維持課","土木","Ｅ１","道路緊急修繕工事（市内一円　その１３）","市内一円",2,"中谷技建",20693,1255,"奈良市北永井町４６４番地の６","中谷　賢司","2422.2",3122,2202,,2238,,,,,23,23,"","","","","","","",,,,,,,,,,"98.4"
11998,"-06/01+12 10:40","道路維持課","土木","Ｅ２","道路緊急修繕工事（市内一円　その１４）","市内一円",2,"藤原建設",5326,1581,"奈良市藤原町５７３番地","藤本　隆男","2393.6",3123,2171,,2239,,,,,23,23,"","","","","","","",,,,,,,,,,"97.0"
12009,"-06/01+12 10:30","道路維持課","その他工事",,"交通安全施設修繕工事（市内一円）","市内一円",1,"日欧路材株式会社",2273,1330,"奈良県生駒市東生駒月見町２０７－３６１　I－４０２","松井　俊樹","3533.2",4502,3208,,3225,,,,,9,8,"","","","","","","",,,,,,,,,,"99.5"
11988,"-06/01+12 10:20","教育施設課","機械",,"中部公民館エレベーター改修工事","奈良市上三条町２３番地の４",3,"フジテック株式会社",2674,1566,"大阪市北区梅田一丁目１３番１号","山口　治徳","46517.9",49170,40174,,,42289,40174,,,1,1,"","","","","","","",,,,,,,,,,
11989,"-06/01+12 10:10","駅周辺整備事務所","補償",,"西大寺東線支障物件調査業務委託（その４）","奈良市西大寺栄町地内",3,"株式会社産業工学研究所",3717,686,"奈良市大宮町三丁目４番４号－３０２","今泉　雅樹","7079.6",8950,6403,,6568,,,,,12,9,"","","","","","","",,,,,,,,,,"97.5"
11990,"-06/01+12 10:00","道路建設課","測量",,"測量設計業務委託（丹生町地内・東部第２０１号線）","奈良市丹生町地内",3,"株式会社ノア技術コンサルタント",4114,1437,"奈良市古市町３７６番地の３","北尾　克哉","5790.4",7240,5259,,5291,,,,,19,19,"","","","","","","",,,,,,,,,,"99.4"
12003,"-06/01+11 10:40","道路建設課","舗装","５","交通安全施設整備工事（三条川西町地内・中部第６７５号線）","三条川西町地内",2,"北浦工務店",4819,427,"奈良市古市町１２１９番地の７","北浦　照美","3518.9",4416,3186,,3275,,,,,32,32,"","","","","","","",,,,,,,,,,"97.3"
12002,"-06/01+11 10:30","住宅課","建築","Ｅ","市営住宅空家改修工事（６）２工区","般若寺町地内",2,"アプローチ住研",5018,73,"奈良市四条大路一丁目１０番２２号","新部　源幸","3663",4010,3313,,3402,,,,,7,7,"","","","","","","",,,,,,,,,,"97.4"
11997,"-06/01+11 10:20","河川耕地課","土木","Ｅ１","河川浚渫工事（月ヶ瀬石打地内・長谷川）","月ヶ瀬石打地内",2,"株式会社オネスト",20763,312,"奈良市学園北二丁目７番２－２号","水原　秀一","2836.9",3459,2576,,2582,,,,,23,22,"","","","","","","",,,,,,,,,,"99.8"
11996,"-06/01+11 10:10","駅周辺整備事務所","土木","Ｅ２","ＪＲ奈良駅南特定土地区画整理事業道路整備工事","大森町地内",2,"石田組",4428,114,"奈良市川上町５１８番地の３","石田　一","2950.2",3559,2679,,2685,,,,,24,24,"","","","","","","",,,,,,,,,,"99.8"
12008,"-06/01+11 10:00","駅周辺整備事務所","その他工事",,"西大寺一条線区画線等設置工事","西大寺栄町地内他",1,"三岡商事株式会社",4631,1715,"奈良市神殿町６３０番地","三岡　祥之","5043.5",6159,4566,,4627,,,,,9,8,"","","","","","","",,,,,,,,,,"98.7"
12004,"-06/01+10 10:50","建築デザイン課","防水",,"西部生涯スポーツセンター屋上防水改修工事","中町４８６０番地",2,"株式会社シマダコーポレーション",4623,774,"奈良市南城戸町４５番地の３","島田　和明","65606.2",73760,57568,,,63114,57568,,,12,10,"","","","","","","",,,,,,,,,,
12005,"-06/01+10 10:40","教育施設課","電気",,"飛鳥小学校照明器具改修工事","紀寺町７８５番地",2,"株式会社アスカ電工",4567,66,"奈良市六条二丁目２０番３５号","和田　敬司","4251.5",5380,3861,,3952,,,,,20,16,"","","","","","","",,,,,,,,,,"97.7"
11995,"-06/01+10 10:30","駅周辺整備事務所","土木","Ｅ１","西大寺一条線道路付属物等設置工事","西大寺栄町地内他",2,"海光建設",48,329,"奈良市古市町１１９１番地の１第１０号市営住宅３３号","中西　良一","3036",3782,2760,,2820,,,,,23,22,"","","","","","","",,,,,,,,,,"97.9"
11994,"-06/01+10 10:20","道路維持課","土木","Ｅ２","道路大規模改修工事（七条西町一丁目地内・中部第３９０号線）","七条西町一丁目地内",2,"アペックス建設工業",5487,74,"奈良市藤ノ木台二丁目２８番２５－２０６号","武市　光司","3226.3",3906,2924,,2939,,,,,23,23,"","","","","","","",,,,,,,,,,"99.5"
12006,"-06/01+10 10:10","建築デザイン課","建築設計","Ａ","中央第二体育館他１施設空調及び受変電設備改修工事に伴う建築設計業務委託","法蓮佐保山四丁目６番１号他",2,"入札不成立",,,,,,3029,,,2423,,,,,,,"","","","","","","",,,,,,,,,"入札者がいないため、入札不成立",
12007,"-06/01+10 10:00","道路建設課","その他工事",,"交通安全施設整備工事（今小路町地内他・北部第４４５号線他）","今小路町地内他",1,"日欧路材株式会社",2273,1330,"奈良県生駒市東生駒月見町２０７－３６１　I－４０２","松井　俊樹","6043.4",7616,5472,,5517,,,,,9,8,"","","","","","","",,,,,,,,,,"99.2"
11987,"-05/12+22 10:50","その他の課","塗装",,"奈良市立休日歯科応急診療所等案内看板整備業務","柏木町・大安寺町地内４箇所",2,"株式会社彩工舎",4622,651,"奈良市林小路町２４番地","福田　一郎","680.9",727,615,,628,,,,,10,9,"","","","","","","",,,,,,,,,,"98.0"
11986,"-05/12+22 10:40","河川耕地課","土木","E１","河川改修工事（大慈仙町地内・安郷川）","大慈仙町地内",2,"三善建設株式会社",5001,711,"奈良市中山町５１番地の１","中村　豊","2851.2",3580,2589,,2629,,,,,25,23,"","","","","","","",,,,,,,,,,"98.5"
11985,"-05/12+22 10:30","道路維持課","土木","E２","道路修繕工事（学園北一丁目地内・西部第４４１号線）","学園北一丁目地内",2,"三笠造園土木",9360,1695,"奈良市恋の窪一丁目３番１７－４０３号","堂土　恵子","3425.4",4469,3114,,3201,,,,,26,23,"","","","","","","",,,,,,,,,,"97.3"
11992,"-05/12+22 10:20","道路建設課","交安",,"交通安全施設整備工事（西木辻町地内他・大森高畑線他）","西木辻町地内他",1,"北浦工務店",4819,427,"奈良市古市町１２１９番地の７","北浦　照美","1901.9",2456,1726,,1756,,,,,9,8,"","","","","","","",,,,,,,,,,"98.3"
11991,"-05/12+22 10:10","建築デザイン課",,,"近鉄高の原駅前広場エスカレーター解体撤去工事","右京一丁目地内",1,"株式会社フジトミ建設",20750,1569,"奈良市西九条町一丁目１番地の２","藤井　富夫","14602.5",18180,13234,,13382,,,,,21,8,"","","","","","","",,,,,,,,,,"98.9"
11993,"-05/12+22 10:00","農政課","測量",,"林道整備測量設計書作成業務委託","奈良市大柳生町地内",3,"取止め",,,,,,2835,,,2100,,,,,,,"","","","","","","",,,,,,,,,,
11984,"-05/12+21 10:40","建築デザイン課","塗装",,"きたまち転害門観光案内所塗装等改修工事","手貝町５４番地の１",2,"株式会社大吉建設",20492,940,"奈良市横井六丁目６１８番地","吉田　浩一","2330.9",2760,2119,,2130,,,,,15,15,"","","","","","","",,,,,,,,,,"99.5"
11983,"-05/12+21 10:30","住宅課","建築","E","市営住宅空家改修工事（５）１工区","東紀寺町三丁目地内",2,"アプローチ住研",5018,73,"奈良市四条大路一丁目１０番２２号","新部　源幸","3558.5",3900,3205,,3305,,,,,8,7,"","","","","","","",,,,,,,,,,"97.0"
11982,"-05/12+21 10:20","建築デザイン課","建築","C","六条小学校他１校屋外トイレ改築工事","六条二丁目１４番１号他",2,"奥田石材工業",4774,302,"奈良市大慈仙町４８１番地の３","奥田　哲也","28366.8",32200,25788,,26128,,,,,17,16,"","","","","","","",,,,,,,,,,"98.7"
11981,"-05/12+21 10:10","公園緑地課","土木","E１","合併記念公園流末排水路整備工事","都祁馬場町地内",2,"有限会社フクシン",10137,1543,"奈良市古市町２１１２番地の７０","福島　照晃","4481.4",5641,4070,,4166,,,,,24,23,"","","","","","","",,,,,,,,,,"97.7"
11980,"-05/12+21 10:00","河川耕地課","土木","E２","河川改修工事（長谷町地内・白砂川）","長谷町地内",2,"株式会社ＧＡＤＯ",20848,344,"奈良市奈良阪町１１４４","鈴木　隆嗣","5867.4",7262,5334,,5405,,,,,22,21,"","","","","","","",,,,,,,,,,"98.7"
11979,"-05/12+14 10:00","駅周辺整備事務所",,,"ＪＲ奈良駅南特定土地区画整理事業に伴う詳細設計業務委託（その２）","奈良市大森西町地内",3,"入札不成立",20779,,,,,13000,,,9510,,,,,,,"","","","","","","",,,,,,,,,,
