﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,細々分類,細分類,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
292010,0200003008,奈良県,奈良市,校区別基礎統計調査データ(年少人口の割合の推移),,Excel;PDF,２０２２年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-01-01,,
292010,0200005001,奈良県,奈良市,校区別基礎統計調査データ,,Excel;PDF,２０２３年　校区別基礎統計調査データ,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-07-01,,
292010,0200002001,奈良県,奈良市,「奈良市の福祉」（令和３年度版）,,PDF,「奈良市の福祉」（令和３年度版）,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2021-12-01,,
292010,0200004001,奈良県,奈良市,「奈良市の福祉」（令和４年度版）,,PDF,「奈良市の福祉」（令和４年度版）,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-01-01,,
292010,0200006001,奈良県,奈良市,「奈良市の福祉」（令和５年度版）,,PDF,「奈良市の福祉」（令和５年度版）,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/33/9803.html,無,CC BYに準拠。,2023-07-01,,
292010,0200007001,奈良県,奈良市,小学校区別人口　2016年4月1日時点,,csv,小学校区別人口（5階層級別、男女別）,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/4/86111.html,無,CC BYに準拠。,2020-08-28,,内閣官房の推奨データセットに基づき作成されたデータセット
292010,0200007002,奈良県,奈良市,小学校区別人口　2017年4月1日時点,,csv,小学校区別人口（5階層級別、男女別）,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/4/86111.html,無,CC BYに準拠。,2020-08-28,,内閣官房の推奨データセットに基づき作成されたデータセット
292010,0200007003,奈良県,奈良市,小学校区別人口　2018年4月1日時点,,csv,小学校区別人口（5階層級別、男女別）,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/4/86111.html,無,CC BYに準拠。,2020-08-28,,内閣官房の推奨データセットに基づき作成されたデータセット
292010,0200007004,奈良県,奈良市,小学校区別人口　2019年4月1日時点,,csv,小学校区別人口（5階層級別、男女別）,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/4/86111.html,無,CC BYに準拠。,2020-08-28,,内閣官房の推奨データセットに基づき作成されたデータセット
292010,0200007005,奈良県,奈良市,小学校区別人口　2020年4月1日時点,,csv,小学校区別人口（5階層級別、男女別）,人口・世帯,人口・世帯,1年に1回,https://www.city.nara.lg.jp/soshiki/4/86111.html,無,CC BYに準拠。,2021-12-01,,内閣官房の推奨データセットに基づき作成されたデータセット
292010,0300001001,奈良県,奈良市,勤労者総合福祉センター新料金表（令和3年10月1日より）,,PDF,勤労者総合福祉センター料金表,労働,労働・賃金,随時,https://www.city.nara.lg.jp/site/shisetsu/9845.html,無,CC BYに準拠。,2021-10-01,,
292010,0800001001,奈良県,奈良市,第11次奈良市交通安全計画,,PDF,交通安全計画,都市計画,住宅・土地・建設,5年に1回,https://www.city.nara.lg.jp/site/keikaku/8095.html,無,CC BYに準拠。,2017-05-09,,
292010,0800002001,奈良県,奈良市,奈良市バリアフリー基本構想【全編】,,PDF,バリアフリー基本構想,都市計画,住宅・土地・建設,随時,https://www.city.nara.lg.jp/soshiki/172/8070.html,無,CC BYに準拠。,2017-06-22,,
292010,0800002002,奈良県,奈良市,奈良市バリアフリー基本構想【概要版】,,PDF,バリアフリー基本構想,都市計画,住宅・土地・建設,随時,https://www.city.nara.lg.jp/soshiki/172/8070.html,無,CC BYに準拠。,2017-06-22,,
292010,0800003001,奈良県,奈良市,奈良市バリアフリー特定事業計画,,PDF,バリアフリー特定事業計画,都市計画,住宅・土地・建設,随時,https://www.city.nara.lg.jp/site/keikaku/8069.html,無,CC BYに準拠。,2017-06-22,,
292010,0800005001,奈良県,奈良市,奈良市の都市公園・児童遊園・ちびっこ広場（シェープファイル：ポリゴン）,,zip,奈良市の都市公園・児童遊園・ちびっこ広場,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/115/50044.html,無,CC BYに準拠。,2019-12-01,,
292010,0800005002,奈良県,奈良市,奈良市の都市公園,,csv,奈良市の都市公園・児童遊園・ちびっこ広場,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/115/50044.html,無,CC BYに準拠。,2020-01-29,,
292010,0800006001,奈良県,奈良市,用途地域,,zip,用途地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,.shp（シェープファイル）等を含むzipファイル
292010,0800006002,奈良県,奈良市,用途地域付属データ(用途地域種別),,csv,用途地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,
292010,0800006003,奈良県,奈良市,用途地域付属データ(用途界距離),,csv,用途地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,
292010,0800006004,奈良県,奈良市,用途地域付属データ(境界名),,csv,用途地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,
292010,0800006005,奈良県,奈良市,用途地域付属データ(地区計画種別),,csv,用途地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,
292010,0800006006,奈良県,奈良市,用途地域付属データ(都市計画道路（注記・幅員）),,csv,用途地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,
292010,0800007001,奈良県,奈良市,高度地区、防火地域・準防火地域,,zip,高度地区、防火地域・準防火地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,.shp（シェープファイル）等を含むzipファイル
292010,0800007002,奈良県,奈良市,高度地区種別付属データ,,csv,高度地区、防火地域・準防火地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,
292010,0800007003,奈良県,奈良市,防火・準防火地域種別付属データ,,csv,高度地区、防火地域・準防火地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,
292010,0800007004,奈良県,奈良市,高度界距離付属データ,,csv,高度地区、防火地域・準防火地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,
292010,0800007005,奈良県,奈良市,都市計画道路（注記・幅員）付属データ,,csv,高度地区、防火地域・準防火地域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,
292010,0800008001,奈良県,奈良市,風致地区,,zip,風致地区,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,.shp（シェープファイル）等を含むzipファイル
292010,0800008002,奈良県,奈良市,風致地区種別付属データ,,csv,風致地区,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,
292010,0800009001,奈良県,奈良市,風致地区ゾーン,,zip,風致地区ゾーン,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,.shp（シェープファイル）等を含むzipファイル
292010,0800010001,奈良県,奈良市,景観計画区域,,zip,景観計画区域,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/111/50203.html,無,CC BYに準拠。,2019-12-17,,.shp（シェープファイル）等を含むzipファイル
292010,0800011001,奈良県,奈良市,奈良市管理の街路灯,,csv,街路灯,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/120/62899.html,無,CC BYに準拠。,2020-03-11,,
292010,0800011002,奈良県,奈良市,奈良市管理以外の街路灯,,csv,街路灯,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/120/62899.html,無,CC BYに準拠。,2020-03-11,,
292010,0800012001,奈良県,奈良市,建築基準法第42条第1項第1号道路,,zip,建築基準法第42条道路,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/117/62958.html,無,CC BYに準拠。,2020-03-18,,.shp（シェープファイル）等を含むzipファイル
292010,0800012002,奈良県,奈良市,建築基準法第42条第1項第2号道路,,zip,建築基準法第42条道路,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/117/62958.html,無,CC BYに準拠。,2020-03-18,,.shp（シェープファイル）等を含むzipファイル
292010,0800012003,奈良県,奈良市,建築基準法第42条第1項第3号道路,,zip,建築基準法第42条道路,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/117/62958.html,無,CC BYに準拠。,2020-03-18,,.shp（シェープファイル）等を含むzipファイル
292010,0800012004,奈良県,奈良市,建築基準法第42条第1項第4号道路,,zip,建築基準法第42条道路,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/117/62958.html,無,CC BYに準拠。,2020-03-18,,.shp（シェープファイル）等を含むzipファイル
292010,0800012005,奈良県,奈良市,建築基準法第42条第1項第5号道路,,zip,建築基準法第42条道路,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/117/62958.html,無,CC BYに準拠。,2020-03-18,,.shp（シェープファイル）等を含むzipファイル
292010,0800012006,奈良県,奈良市,建築基準法第42条第2項道路,,zip,建築基準法第42条道路,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/117/62958.html,無,CC BYに準拠。,2020-03-18,,.shp（シェープファイル）等を含むzipファイル
292010,0800012007,奈良県,奈良市,建築基準法第42条に該当しない道路,,zip,建築基準法第42条道路,都市計画,住宅・土地・建設,,https://www.city.nara.lg.jp/soshiki/117/62958.html,無,CC BYに準拠。,2020-03-18,,.shp（シェープファイル）等を含むzipファイル
292010,1000002001,奈良県,奈良市,ならまち格子の家1,,JPEG,ならまち格子の家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6242.html,無,CC BYに準拠。,2017-05-09,,
292010,1000002002,奈良県,奈良市,ならまち格子の家2,,JPEG,ならまち格子の家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6242.html,無,CC BYに準拠。,2017-05-09,,
292010,1000002003,奈良県,奈良市,ならまち格子の家3,,JPEG,ならまち格子の家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6242.html,無,CC BYに準拠。,2017-05-09,,
292010,1000002004,奈良県,奈良市,ならまち格子の家4,,JPEG,ならまち格子の家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6242.html,無,CC BYに準拠。,2017-05-09,,
292010,1000002005,奈良県,奈良市,ならまち格子の家5,,JPEG,ならまち格子の家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6242.html,無,CC BYに準拠。,2017-05-09,,
292010,1000003001,奈良県,奈良市,奈良町からくりおもちゃ館1,,JPEG,奈良町からくりおもちゃ館,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6239.html,無,CC BYに準拠。,2017-05-09,,
292010,1000003002,奈良県,奈良市,奈良町からくりおもちゃ館2,,JPEG,奈良町からくりおもちゃ館,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6239.html,無,CC BYに準拠。,2017-05-09,,
292010,1000003003,奈良県,奈良市,奈良町からくりおもちゃ館3,,JPEG,奈良町からくりおもちゃ館,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6239.html,無,CC BYに準拠。,2017-05-09,,
292010,1000003004,奈良県,奈良市,奈良町からくりおもちゃ館4,,JPEG,奈良町からくりおもちゃ館,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6239.html,無,CC BYに準拠。,2017-05-09,,
292010,1000004001,奈良県,奈良市,奈良町にぎわいの家1,,JPEG,奈良町にぎわいの家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6243.html,無,CC BYに準拠。,2017-05-09,,
292010,1000004002,奈良県,奈良市,奈良町にぎわいの家2,,JPEG,奈良町にぎわいの家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6243.html,無,CC BYに準拠。,2017-05-09,,
292010,1000004003,奈良県,奈良市,奈良町にぎわいの家3,,JPEG,奈良町にぎわいの家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6243.html,無,CC BYに準拠。,2017-05-09,,
292010,1000004004,奈良県,奈良市,奈良町にぎわいの家4,,JPEG,奈良町にぎわいの家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6243.html,無,CC BYに準拠。,2017-05-09,,
292010,1000004005,奈良県,奈良市,奈良町にぎわいの家5,,JPEG,奈良町にぎわいの家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6243.html,無,CC BYに準拠。,2017-05-09,,
292010,1000004006,奈良県,奈良市,奈良町にぎわいの家6,,JPEG,奈良町にぎわいの家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6243.html,無,CC BYに準拠。,2017-05-09,,
292010,1000004007,奈良県,奈良市,奈良町にぎわいの家7,,JPEG,奈良町にぎわいの家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6243.html,無,CC BYに準拠。,2017-05-09,,
292010,1000004008,奈良県,奈良市,奈良町にぎわいの家8,,JPEG,奈良町にぎわいの家,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6243.html,無,CC BYに準拠。,2017-05-09,,
292010,1000005001,奈良県,奈良市,奈良町南観光案内所『鹿の舟』1,,JPEG,奈良町南観光案内所『鹿の舟』,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6240.html,無,CC BYに準拠。,2017-05-09,,
292010,1000005002,奈良県,奈良市,奈良町南観光案内所『鹿の舟』2,,JPEG,奈良町南観光案内所『鹿の舟』,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6240.html,無,CC BYに準拠。,2017-05-09,,
292010,1000005003,奈良県,奈良市,奈良町南観光案内所『鹿の舟』3,,JPEG,奈良町南観光案内所『鹿の舟』,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6240.html,無,CC BYに準拠。,2017-05-09,,
292010,1000005004,奈良県,奈良市,奈良町南観光案内所『鹿の舟』4,,JPEG,奈良町南観光案内所『鹿の舟』,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6240.html,無,CC BYに準拠。,2017-05-09,,
292010,1000006001,奈良県,奈良市,旧鍋屋交番きたまち案内所(奈良市きたまち鍋屋観光案内所),,JPEG,奈良市きたまち鍋屋観光案内所,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6244.html,無,CC BYに準拠。,2017-05-09,,
292010,1000007001,奈良県,奈良市,奈良市きたまち転害門観光案内所,,JPEG,奈良市きたまち転害門観光案内所,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/6241.html,無,CC BYに準拠。,2017-05-09,,
292010,1000008001,奈良県,奈良市,奈良市京終駅観光案内所『ハテノミドリ』1,,JPEG,奈良市京終駅観光案内所『ハテノミドリ』,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/8563.html,無,CC BYに準拠。,2019-04-03,,
292010,1000008002,奈良県,奈良市,奈良市京終駅観光案内所『ハテノミドリ』2,,JPEG,奈良市京終駅観光案内所『ハテノミドリ』,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/8563.html,無,CC BYに準拠。,2019-04-03,,
292010,1000008003,奈良県,奈良市,奈良市京終駅観光案内所『ハテノミドリ』3,,JPEG,奈良市京終駅観光案内所『ハテノミドリ』,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/8563.html,無,CC BYに準拠。,2019-04-03,,
292010,1000008004,奈良県,奈良市,奈良市京終駅観光案内所『ハテノミドリ』4,,JPEG,奈良市京終駅観光案内所『ハテノミドリ』,観光,運輸・観光,随時,https://www.city.nara.lg.jp/site/shisetsu/8563.html,無,CC BYに準拠。,2019-04-03,,
292010,1000009001,奈良県,奈良市,奈良町・町並みフォトアルバム,,JPEG,奈良町・町並みフォトアルバム,観光,運輸・観光,,https://www.city.nara.lg.jp/soshiki/108/129002.html,無,CC BYに準拠。,2021-12-01,,
292010,1000010001,奈良県,奈良市,奈良町にぎわい課所管施設年度別利用者数,,csv,奈良町にぎわい課所管施設年度別利用者数,観光,運輸・観光,,https://www.city.nara.lg.jp/soshiki/108/188262.html,無,CC BYに準拠。,2023-11-01,,
292010,1000011011,奈良県,奈良市,奈良市観光入込客数調査報告書(平成13年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011021,奈良県,奈良市,奈良市観光入込客数調査報告書(平成14年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011031,奈良県,奈良市,奈良市観光入込客数調査報告書(平成15年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011041,奈良県,奈良市,奈良市観光入込客数調査報告書(平成16年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-09-20,,
292010,1000011051,奈良県,奈良市,奈良市観光入込客数調査報告書(平成17年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011061,奈良県,奈良市,奈良市観光入込客数調査報告書(平成18年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011071,奈良県,奈良市,奈良市観光入込客数調査報告書(平成19年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011081,奈良県,奈良市,奈良市観光入込客数調査報告書(平成20年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-09-21,,
292010,1000011091,奈良県,奈良市,奈良市観光入込客数調査報告書(平成21年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011101,奈良県,奈良市,奈良市観光入込客数調査報告書(平成22年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011111,奈良県,奈良市,奈良市観光入込客数調査報告書(平成23年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011121,奈良県,奈良市,奈良市観光入込客数調査報告書(平成24年分),,PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-09-22,,
292010,1000011131,奈良県,奈良市,奈良市観光入込客数調査報告書(平成25年分),,Excel;PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011141,奈良県,奈良市,奈良市観光入込客数調査報告書(平成26年分),,Excel;PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011151,奈良県,奈良市,奈良市観光入込客数調査報告書(平成27年分),,Excel;PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-05-29,,
292010,1000011161,奈良県,奈良市,奈良市観光入込客数調査報告書(平成28年分),,Excel;PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2017-09-23,,
292010,1000011171,奈良県,奈良市,奈良市観光入込客数調査報告書(平成29年分),,Excel;PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2018-10-04,,
292010,1000011181,奈良県,奈良市,奈良市観光入込客数調査報告書(平成30年分),,Excel;PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2019-07-11,,
292010,1000011191,奈良県,奈良市,奈良市観光入込客数調査報告書(2019年分),,Excel;PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2020-07-14,,
292010,1000011201,奈良県,奈良市,奈良市観光入込客数調査報告書(2020年分),,Excel;PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2021-12-01,,
292010,1000011211,奈良県,奈良市,奈良市観光入込客数調査報告書(2021年分),,Excel;PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2023-01-01,,
292010,1000011211,奈良県,奈良市,奈良市観光入込客数調査報告書(2022年分),,Excel;PDF,観光入込客数調査報告書,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2023-08-16,,1年に1回最新版の公開を行う
292010,1000011172,奈良県,奈良市,奈良市観光入込客数調査報告書〈概要〉(平成29年分),,PDF,奈良市観光入込客数調査報告書〈概要〉,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2023-01-01,,
292010,1000011182,奈良県,奈良市,奈良市観光入込客数調査報告書〈概要〉(平成30年分),,PDF,奈良市観光入込客数調査報告書〈概要〉,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2023-01-01,,
292010,1000011192,奈良県,奈良市,奈良市観光入込客数調査報告書〈概要〉(2019年分),,PDF,奈良市観光入込客数調査報告書〈概要〉,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2023-01-01,,
292010,1000011202,奈良県,奈良市,奈良市観光入込客数調査報告書〈概要〉(2020年分),,PDF,奈良市観光入込客数調査報告書〈概要〉,観光,運輸・観光,,https://www.city.nara.lg.jp/site/kankou/9732.html,無,CC BYに準拠。,2023-01-01,,
