"OBJECTID","SHAPE","FeatureID","ZOrder","AnnotationClassID","Element","SHAPE_Length","SHAPE_Area"
103,,608,,,,48.50,136.11
104,,607,,,,48.50,136.11
105,,606,,,,48.50,136.12
106,,605,,,,48.50,136.12
107,,604,,,,48.50,136.12
108,,603,,,,48.50,136.11
109,,602,,,,48.50,136.12
110,,601,,,,48.50,136.12
111,,600,,,,48.50,136.11
112,,599,,,,48.50,136.11
113,,598,,,,48.50,136.11
114,,597,,,,48.50,136.12
115,,596,,,,48.50,136.11
116,,595,,,,48.50,136.12
117,,594,,,,48.50,136.12
118,,593,,,,48.50,136.12
119,,592,,,,48.50,136.12
120,,591,,,,48.50,136.11
121,,590,,,,48.50,136.11
122,,589,,,,48.50,136.11
123,,588,,,,48.50,136.12
124,,587,,,,48.50,136.12
125,,586,,,,48.50,136.11
126,,585,,,,48.50,136.12
127,,584,,,,48.50,136.12
128,,583,,,,48.50,136.12
129,,582,,,,48.50,136.11
130,,581,,,,48.50,136.12
131,,580,,,,48.50,136.12
132,,579,,,,48.50,136.12
133,,578,,,,48.50,136.11
134,,577,,,,48.50,136.12
135,,576,,,,48.50,136.12
136,,575,,,,48.50,136.12
137,,574,,,,48.50,136.12
138,,573,,,,48.50,136.12
139,,572,,,,48.50,136.11
140,,571,,,,48.50,136.12
141,,570,,,,48.50,136.11
142,,569,,,,48.50,136.12
143,,568,,,,48.50,136.12
144,,567,,,,48.50,136.11
145,,566,,,,48.50,136.11
146,,565,,,,48.50,136.12
147,,564,,,,48.50,136.11
148,,563,,,,48.50,136.11
149,,562,,,,48.50,136.12
150,,561,,,,48.50,136.12
151,,560,,,,48.50,136.11
152,,559,,,,48.50,136.12
153,,558,,,,48.50,136.12
154,,557,,,,48.50,136.12
155,,556,,,,48.50,136.11
156,,555,,,,48.50,136.11
157,,554,,,,48.50,136.12
158,,553,,,,48.50,136.12
159,,552,,,,48.50,136.12
160,,551,,,,48.50,136.12
161,,550,,,,48.50,136.11
162,,549,,,,48.50,136.11
163,,548,,,,48.50,136.12
164,,947,,,,57.39,175.31
165,,946,,,,57.39,175.31
166,,945,,,,57.39,175.31
167,,944,,,,57.39,175.31
168,,943,,,,57.39,175.31
169,,942,,,,57.39,175.31
170,,678,,,,57.39,175.31
171,,677,,,,57.39,175.31
172,,645,,,,48.50,136.11
173,,588,,,,48.50,136.12
174,,588,,,,48.50,136.12
175,,588,,,,48.50,136.11
176,,588,,,,48.50,136.12
