﻿指定書の番号,指定年月日,名称（主）,名称（副）,ト書き,附,附ト書き,数量,備考
63,1990年4月11日,旧青田家住宅,,,,,1棟,江戸時代
64,1990年4月11日,神宮寺宝篋印塔,,,,,1基,鎌倉時代
65,1990年4月11日,絹本著色阿弥陀三尊来迎図,,,,,1幅,鎌倉時代
66,1990年4月11日,絹本著色六観音像,,,,,1幅,室町時代
67,1990年4月11日,石造地蔵菩薩立像,,,,,1躯,鎌倉時代
68,1990年4月11日,薪御能,,,,,,
69,1990年4月11日,南田原磨崖仏,,,,,,
71,1991年4月10日,絹本著色都鄙図巻,,,,,1巻,江戸時代
72,1991年4月10日,木造阿弥陀如来立像,,,,,1躯,平安時代
73,1991年4月10日,興隆寺町八坂神社社叢,,,,,,
74,1992年3月4日,称念寺本堂,,,,,1棟,江戸時代
75,1992年3月4日,芳徳寺本堂,,,,,1棟,江戸時代
76,1992年3月4日,絵馬板,,,収納箱,,5面,室町時代
77,1993年3月3日,天満神社本殿,,,,,1棟,室町時代
78,1993年3月3日,絹本著色観経序分義曼荼羅図,,,,,1幅,元時代（中国）
79,1993年3月3日,木造毘沙門天立像,,,納入経2巻,,1躯,南北朝時代
80,1994年3月2日,白毫寺本堂,,,,,1棟,江戸時代
81,1994年3月2日,八幡神社中門,,,翼廊2棟,,1棟,室町時代
82,1994年3月2日,絹本著色大元帥明王像,,,,,1幅,南北朝時代
83,1994年3月2日,木造阿弥陀如来坐像,,,,,1躯,平安時代
84,1994年3月2日,銅製壺形分銅,,,,,1点,奈良時代
86,1994年3月2日,弘仁寺の算額,,,,,2面,江戸時代
87,1994年3月2日,円満寺の算額,,,,,1面,江戸時代
88,1995年4月12日,絹本著色釈迦十六善神像,,,,,1幅,鎌倉時代
89,1995年4月12日,手向山八幡宮の御田植（オンダ）,,,「平城八幡宮御田植神事之図」1巻／「八幡宮御田式次第書」1冊,,,
90,1996年4月11日,徳融寺毘沙門堂,,,,,1棟,江戸時代
91,1996年4月11日,絹本著色筒井順慶像,,,,,1幅,桃山時代
92,1996年4月11日,絹本著色中将姫曼荼羅図,,,,,1幅,江戸時代
93,1996年4月11日,芳徳寺柳生家墓所,,,列堂和尚墓所,,,室町～江戸時代
94,1996年4月11日,五つ塚古墳群,,,,,,古墳時代後期
95,1997年4月16日,絹本著色仏涅槃図,,,,,1幅,室町時代
96,1997年4月16日,旧福寿院障壁画　長沢芦雪筆,,,,,29面,江戸時代
97,1997年4月16日,ベンショ塚古墳出土品,,,,,一括,古墳時代
98,1997年4月16日,春日大社境内のナギ巨樹,,,,,1株,
99,1997年4月16日,春日大社境内のウドカズラ自生地,,,,,1か所,
100,1998年4月15日,興福院霊屋,,,,,1棟,江戸時代
101,1998年4月15日,絹本著色二河白道図,,,,,1幅,南北朝時代
102,1998年4月15日,木造聖観音立像,,,,,1躯,室町時代
103,1999年4月14日,絹本著色興正菩薩像,,,,,1幅,鎌倉時代
104,1999年4月14日,絹本著色興正菩薩像,,,,,1幅,鎌倉時代
105,1999年4月14日,霊屋障壁画,,,,,20面,江戸時代
106,1999年4月14日,木造地蔵菩薩半跏像,,,,,1躯,室町時代
107,1999年4月14日,雲版,,,,,1面,南北朝時代
108,2000年3月1日,絹本著色尊勝曼荼羅図,,,,,1幅,鎌倉時代
109,2000年3月1日,絵像奉懸厨子,,,,,2基,南北朝時代
110,2000年3月1日,菅原東遺跡埴輪窯跡群（移設窯跡を含む）,,,,,,古墳時代後期
111,2001年3月1日,春日大社桂昌殿,,,,,1棟,江戸時代
112,2001年3月1日,春日大社四脚門,,,土塀　2棟,,1棟,江戸時代
113,2001年3月1日,銅手錫杖,,,,,1柄,鎌倉時代
114,2001年3月1日,興福寺曼荼羅石,,,,,1面,鎌倉時代
115,2001年3月1日,氷室神社舞殿（拝殿）,,,,,1棟,江戸時代
116,2001年7月6日,旧最勝院玄関、表門及び塀重門,,,棟札1枚／土塀4棟／石段1所／石敷1所／旧喜多家土蔵1棟,,3棟,江戸時代
117,2002年3月4日,松本家住宅,,,願書1枚／板絵図1枚,,1棟,江戸時代
118,2002年3月4日,絹本著色青面金剛像,,,,,1幅,室町時代
119,2002年3月4日,絹本著色青面金剛像,,,,,1幅,室町時代
120,2002年3月4日,木造愛染明王坐像,,,,,1躯,室町時代
121,2003年3月6日,絹本著色釈迦三尊十六羅漢像,,,,,1幅,鎌倉時代
122,2003年3月6日,王龍寺境内のコジイ林,,,,,,
123,2004年3月3日,森家住宅,,,,,1棟,明治時代
124,2004年3月3日,茶糸威胴丸具足,,,漢国旧記　1冊／御鎧之由来・御兜之図　3巻／具足櫃　1合,,1領,桃山時代
125,2004年3月3日,春日大宮若宮御祭礼図板木,,,木製収納箱,,42枚,江戸時代
126,2004年3月3日,春日若宮御祭礼松下図板木,,,,,1枚,江戸時代
128,2005年3月8日,杉山古墳出土家形埴輪,,,埴輪残欠一括,,1箇,古墳時代
129,2005年3月8日,奈良奉行所与力・町代日記,,,,,6冊（奈良奉行所与力日記1冊、奈良奉行所町代日記5冊）,江戸時代
130,2006年3月6日,水木古墳,,,,,1基,
133,2007年3月6日,絹本著色渡宋天神像,,,,,1幅,室町時代
134,2007年3月6日,嘉永七年六月大地震関係資料（「大地震難渋日記」・「地震帳」）,,,,,2冊,江戸時代
135,2007年3月6日,小倉八柱神社社叢,,,,,,
136,2008年3月4日,木造十一面観音立像,,,,,1躯,鎌倉時代
137,2008年3月4日,上深川題目立詞章本,,,,,81冊,江戸・明治時代
139,2009年3月3日,絹本著色鹿島立神影図,,,,,1幅,南北朝～室町時代
140,2009年3月3日,三角縁吾作銘二神二獣鏡,,,「弥勒寺古鏡記并掖斎所蔵古鏡銘」額　1面／龍華山古鏡詩并序　1冊,,1面,3世紀後半
141,2010年3月4日,木造大黒天坐像,,,,,1躯,室町時代
142,2010年3月4日,月ヶ瀬桃香野奥ノ谷のウメの古木,,,,,1株,
143,2011年3月3日,青龍寺宝篋印塔,,,,,1基,鎌倉時代
144,2011年3月3日,木造千手観音立像,,,,,1躯,室町時代
145,2012年3月6日,木造四天王立像,,,,,4躯,平安時代
146,2012年3月6日,鉦鼓,,,,,1口,鎌倉時代
148,2013年3月15日,絹本著色当麻曼荼羅図,,,,,1幅,鎌倉時代
149,2013年3月15日,木造阿弥陀如来立像,,,,,1躯,鎌倉時代
150,2013年3月15日,平城京左京六条一坊十六坪出土神功開宝鋳銭遺物,,,,,一括（47点）,奈良時代
151,2014年3月14日,鉄造十一面観音立像,,,,,1躯,鎌倉時代
152,2014年3月14日,木造十一面観音立像,,像底の〓に永正拾年、六月十八日、慶秀本の銘がある【〓はホゾの漢字（木偏に「内」の旧字体）】,,,1躯,室町時代
154,2015年3月19日,絹本著色元照律師像,,,,,1幅,鎌倉時代
155,2015年3月19日,絹本著色元照律師像,,,,,1幅,鎌倉時代
156,2016年3月16日,絹本著色十六羅漢像,,,,,2幅,鎌倉時代
157,2016年3月16日,木造十一面観音立像,,,結縁交名　一括,内一片に建武元□の記がある,1躯,南北朝時代
158,2017年3月14日,八幡神社能舞台,,,,,1棟,江戸時代
159,2017年3月14日,絹本著色地蔵十王図,,,,,4幅,室町時代
160,2017年3月14日,木造地蔵菩薩立像,,像内と台座に天文十五年、宿院仏師定正等の銘がある,,,1躯,室町時代
161,2017年3月14日,木造十王坐像,,像内と台座に天文二十一年、宿院仏師源次、定政等の銘がある,,,3躯,室町時代
162,2018年3月29日,春日神社拝殿（舞台）,,,,,1棟,明治時代
163,2018年3月29日,絹本著色愛染明王像,,,,,1幅,南北朝時代
164,2019年3月26日,長尾神社能舞台,,,,,1棟,明治・昭和時代
165,2019年3月26日,唐草文三足双耳香炉,,,,,1合,江戸時代
166,2020年3月27日,古〓関係資料【〓はカンの漢字（石偏に「間」）】,,,古〓位牌【〓はカンの漢字（石偏に「間」）】　1基,,4巻、29幅、8面、1隻,江戸時代
167,2020年3月27日,紙本著色大経曼荼羅図,,,,,1幅,江戸時代
168,2020年3月27日,木造釈迦如来坐像,,像底に南都大仏腹内之以古木造之の銘がある,,,1躯,江戸時代
169,2021年3月26日,絹本著色行基菩薩像,,,,,1幅,鎌倉時代
170,2021年3月26日,内侍原町諸事記録控書,,,,,1冊,江戸時代
171,2022年3月25日,木造十一面観音立像,,,,,1躯,室町時代
172,2022年3月25日,木造理源大師坐像,,像内に慶長十九（年）、南都大仏師宗印等の銘がある,,,1躯,桃山時代
173,2022年3月25日,西大寺跡出土イスラム陶器,,,,,一括,8世紀後半以前
